Country,Region,Residence,Ethnicity,Year1,Year2,Age,AgeInt,AgeDef,Vital,ASFR,ASFR1,ASFR2,ASFR3,ASFR3P,ASFR4,ASFR4P,ASFR5P,CPFR,CPFR1,CPFR2,CPFR3,CPFR3P,CPFR4,CPFR4P,CPFR5P,Collection,RefCode,Note
AUT,.,.,.,1975,1975,50,1,ARDY,1,0,0,0,0,0,0,0,0,1.55066,0.69022,0.52757,0.20136,0.33286,0.07859,0.1315,0.05292,RE,AUT_03,.
AUT,.,.,.,1976,1976,12,1,ARDY,1,0,0,0,0,0,0,0,0,1.57972,0.69391,0.53372,0.20789,0.3521,0.08379,0.14421,0.06042,RE,AUT_03,.
AUT,.,.,.,1976,1976,13,1,ARDY,1,3.00E-05,3.00E-05,0,0,0,0,0,0,1.60328,0.69638,0.5382,0.21265,0.36871,0.08839,0.15605,0.06766,RE,AUT_03,.
AUT,.,.,.,1976,1976,14,1,ARDY,1,0.00017,0.00016,1.00E-05,0,0,0,0,0,1.62514,0.69843,0.54182,0.21669,0.38489,0.09245,0.1682,0.07575,RE,AUT_03,.
AUT,.,.,.,1976,1976,15,1,ARDY,1,0.00105,0.00097,5.00E-05,2.00E-05,2.00E-05,0,0,0,1.64311,0.69996,0.54454,0.21972,0.39861,0.09548,0.17889,0.08341,RE,AUT_03,.
AUT,.,.,.,1976,1976,16,1,ARDY,1,0.0069,0.00664,0.00024,2.00E-05,2.00E-05,0,0,0,1.65819,0.70171,0.54644,0.22177,0.41004,0.09775,0.18827,0.09052,RE,AUT_03,.
AUT,.,.,.,1976,1976,17,1,ARDY,1,0.02455,0.02305,0.0015,0,0,0,0,0,1.66855,0.70264,0.54791,0.22323,0.41801,0.09964,0.19478,0.09514,RE,AUT_03,.
AUT,.,.,.,1976,1976,18,1,ARDY,1,0.0509,0.04629,0.00442,0.00017,0.00019,2.00E-05,2.00E-05,0,1.67688,0.70339,0.5489,0.22413,0.42459,0.10122,0.20046,0.09924,RE,AUT_03,.
AUT,.,.,.,1976,1976,19,1,ARDY,1,0.0796,0.06594,0.01266,0.00092,0.00099,7.00E-05,7.00E-05,0,1.68234,0.70379,0.54946,0.22492,0.4291,0.10189,0.20419,0.10229,RE,AUT_03,.
AUT,.,.,.,1976,1976,20,1,ARDY,1,0.10079,0.07493,0.02344,0.00234,0.00242,9.00E-05,9.00E-05,0,1.68597,0.704,0.54972,0.22531,0.43224,0.10223,0.20694,0.1047,RE,AUT_03,.
AUT,.,.,.,1976,1976,21,1,ARDY,1,0.11362,0.07287,0.03586,0.00436,0.00489,0.00049,0.00052,4.00E-05,1.68756,0.70413,0.54988,0.22558,0.43355,0.1024,0.20797,0.10557,RE,AUT_03,.
AUT,.,.,.,1976,1976,22,1,ARDY,1,0.12478,0.06947,0.04522,0.00839,0.0101,0.00143,0.0017,0.00027,1.68838,0.70417,0.54994,0.2257,0.43428,0.10249,0.20858,0.10609,RE,AUT_03,.
AUT,.,.,.,1976,1976,23,1,ARDY,1,0.12659,0.06193,0.05059,0.01146,0.01406,0.00229,0.0026,0.00031,1.68874,0.70418,0.54996,0.22573,0.4346,0.10258,0.20887,0.10629,RE,AUT_03,.
AUT,.,.,.,1976,1976,24,1,ARDY,1,0.1229,0.05287,0.05188,0.01462,0.01815,0.00289,0.00352,0.00064,1.68885,0.70424,0.54998,0.22573,0.43464,0.1026,0.20891,0.10631,RE,AUT_03,.
AUT,.,.,.,1976,1976,25,1,ARDY,1,0.11859,0.04469,0.05124,0.01691,0.02265,0.00451,0.00574,0.00123,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1976,1976,26,1,ARDY,1,0.11221,0.03766,0.04708,0.01905,0.02747,0.00591,0.00842,0.00251,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1976,1976,27,1,ARDY,1,0.10219,0.0314,0.04259,0.0191,0.0282,0.00637,0.0091,0.00273,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1976,1976,28,1,ARDY,1,0.09064,0.0237,0.03687,0.01826,0.03008,0.00798,0.01182,0.00383,0.00027,0.00027,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1976,1976,29,1,ARDY,1,0.07881,0.02041,0.03047,0.01619,0.02794,0.00692,0.01175,0.00483,0.00139,0.00135,5.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1976,1976,30,1,ARDY,1,0.06941,0.01553,0.02482,0.01592,0.02906,0.00731,0.01314,0.00583,0.00708,0.00668,0.00039,1.00E-05,1.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1976,1976,31,1,ARDY,1,0.05924,0.01267,0.02023,0.01355,0.02634,0.00718,0.01278,0.0056,0.02856,0.02711,0.0014,5.00E-05,5.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1976,1976,32,1,ARDY,1,0.05041,0.00966,0.01643,0.01241,0.02432,0.00645,0.01191,0.00546,0.07389,0.068,0.00558,0.00031,0.00031,0,0,0,RE,AUT_03,.
AUT,.,.,.,1976,1976,33,1,ARDY,1,0.04473,0.00818,0.01327,0.01022,0.02328,0.00658,0.01306,0.00649,0.1443,0.12649,0.01677,0.001,0.00103,3.00E-05,3.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1976,1976,34,1,ARDY,1,0.04,0.00629,0.01075,0.01022,0.02296,0.00619,0.01274,0.00655,0.23981,0.19861,0.03818,0.00288,0.00302,0.00014,0.00014,0,RE,AUT_03,.
AUT,.,.,.,1976,1976,35,1,ARDY,1,0.03255,0.00486,0.00795,0.00723,0.01974,0.00591,0.01251,0.00661,0.35122,0.27185,0.07118,0.00753,0.00819,0.00063,0.00066,4.00E-05,RE,AUT_03,.
AUT,.,.,.,1976,1976,36,1,ARDY,1,0.02907,0.00369,0.00615,0.00653,0.01924,0.0052,0.0127,0.0075,0.4713,0.34055,0.11394,0.01504,0.01681,0.00164,0.00177,0.00013,RE,AUT_03,.
AUT,.,.,.,1976,1976,37,1,ARDY,1,0.02356,0.00247,0.00448,0.00476,0.01661,0.0046,0.01185,0.00724,0.59432,0.40129,0.16262,0.02641,0.0304,0.00346,0.004,0.00054,RE,AUT_03,.
AUT,.,.,.,1976,1976,38,1,ARDY,1,0.02186,0.00205,0.00363,0.00403,0.01618,0.00406,0.01215,0.00809,0.71763,0.45378,0.21575,0.04041,0.0481,0.00639,0.0077,0.0013,RE,AUT_03,.
AUT,.,.,.,1976,1976,39,1,ARDY,1,0.01797,0.00153,0.00272,0.00303,0.01372,0.00303,0.01069,0.00766,0.83629,0.50098,0.26587,0.05609,0.06944,0.01077,0.01335,0.00258,RE,AUT_03,.
AUT,.,.,.,1976,1976,40,1,ARDY,1,0.01508,0.00175,0.0019,0.00205,0.01143,0.00227,0.00938,0.00711,0.9449,0.53863,0.3121,0.07389,0.09418,0.01608,0.02028,0.00421,RE,AUT_03,.
AUT,.,.,.,1976,1976,41,1,ARDY,1,0.01036,0.00093,0.00146,0.00146,0.00797,0.00189,0.00651,0.00461,1.04566,0.56939,0.35401,0.0925,0.12226,0.02288,0.02976,0.00688,RE,AUT_03,.
AUT,.,.,.,1976,1976,42,1,ARDY,1,0.00832,0.00075,0.00099,9.00E-04,0.00658,0.00158,0.00568,0.0041,1.13755,0.59469,0.39168,0.11073,0.15117,0.02973,0.04044,0.01071,RE,AUT_03,.
AUT,.,.,.,1976,1976,43,1,ARDY,1,0.00547,0.00039,0.00056,0.00079,0.00452,0.00067,0.00373,0.00306,1.21661,0.61483,0.42173,0.12859,0.18005,0.03637,0.05146,0.01508,RE,AUT_03,.
AUT,.,.,.,1976,1976,44,1,ARDY,1,0.00363,0.00021,0.00027,0.00039,0.00314,0.00034,0.00275,0.00241,1.28342,0.62974,0.447,0.14376,0.20668,0.04345,0.06292,0.01947,RE,AUT_03,.
AUT,.,.,.,1976,1976,45,1,ARDY,1,0.00159,0.00013,0.00015,0.00027,0.00131,0.00017,0.00104,0.00087,1.34385,0.64249,0.46812,0.15804,0.23324,0.05039,0.0752,0.02481,RE,AUT_03,.
AUT,.,.,.,1976,1976,46,1,ARDY,1,0.00082,3.00E-05,6.00E-05,0.00012,0.00073,9.00E-05,0.00061,0.00052,1.39243,0.6522,0.4844,0.16877,0.25584,0.05713,0.08707,0.02993,RE,AUT_03,.
AUT,.,.,.,1976,1976,47,1,ARDY,1,0.00036,1.00E-05,3.00E-05,3.00E-05,0.00032,9.00E-05,0.00029,2.00E-04,1.43441,0.65975,0.49752,0.17872,0.27714,0.06326,0.09842,0.03516,RE,AUT_03,.
AUT,.,.,.,1976,1976,48,1,ARDY,1,0.00011,6.00E-05,1.00E-05,0,4.00E-05,1.00E-05,4.00E-05,2.00E-05,1.47139,0.66564,0.50837,0.18764,0.29737,0.06872,0.10974,0.04101,RE,AUT_03,.
AUT,.,.,.,1976,1976,49,1,ARDY,1,9.00E-05,1.00E-05,0,0,8.00E-05,0,8.00E-05,7.00E-05,1.50377,0.67028,0.51654,0.19495,0.31695,0.07457,0.122,0.04742,RE,AUT_03,.
AUT,.,.,.,1976,1976,50,1,ARDY,1,2.00E-05,0,0,0,2.00E-05,0,2.00E-05,2.00E-05,1.52983,0.67415,0.52253,0.20103,0.33315,0.07889,0.13212,0.05323,RE,AUT_03,.
AUT,.,.,.,1977,1977,12,1,ARDY,1,0,0,0,0,0,0,0,0,1.55199,0.6772,0.52702,0.20539,0.34776,0.08274,0.14237,0.05963,RE,AUT_03,.
AUT,.,.,.,1977,1977,13,1,ARDY,1,0,0,0,0,0,0,0,0,1.57046,0.67904,0.53033,0.20919,0.36109,0.08632,0.1519,0.06558,RE,AUT_03,.
AUT,.,.,.,1977,1977,14,1,ARDY,1,0.00027,0.00027,0,0,0,0,0,0,1.58741,0.68046,0.53259,0.21261,0.37436,0.08909,0.16176,0.07267,RE,AUT_03,.
AUT,.,.,.,1977,1977,15,1,ARDY,1,0.00112,0.00107,5.00E-05,0,0,0,0,0,1.60148,0.68163,0.53446,0.21491,0.38539,0.09158,0.17048,0.07889,RE,AUT_03,.
AUT,.,.,.,1977,1977,16,1,ARDY,1,0.00569,0.00533,0.00034,1.00E-05,1.00E-05,0,0,0,1.61221,0.68238,0.53573,0.21673,0.3941,0.09305,0.17737,0.08432,RE,AUT_03,.
AUT,.,.,.,1977,1977,17,1,ARDY,1,0.02148,0.02044,0.00101,3.00E-05,3.00E-05,0,0,0,1.6196,0.68281,0.53669,0.21761,0.4001,0.09447,0.18248,0.08802,RE,AUT_03,.
AUT,.,.,.,1977,1977,18,1,ARDY,1,0.04533,0.04089,0.00418,0.00027,0.00027,0,0,0,1.62477,0.68323,0.53721,0.21835,0.40433,0.09535,0.18598,0.09062,RE,AUT_03,.
AUT,.,.,.,1977,1977,19,1,ARDY,1,0.0704,0.05849,0.01119,0.00068,0.00072,3.00E-05,3.00E-05,0,1.62778,0.68344,0.53742,0.21873,0.40693,0.0958,0.1882,0.0924,RE,AUT_03,.
AUT,.,.,.,1977,1977,20,1,ARDY,1,0.09551,0.07212,0.02141,0.00188,0.00199,0.00011,0.00011,0,1.62965,0.68348,0.53754,0.21898,0.40863,0.09592,0.18965,0.09373,RE,AUT_03,.
AUT,.,.,.,1977,1977,21,1,ARDY,1,0.11141,0.07325,0.033,0.00464,0.00517,0.00049,0.00052,4.00E-05,1.63039,0.6835,0.53767,0.21908,0.40922,0.09602,0.19014,0.09412,RE,AUT_03,.
AUT,.,.,.,1977,1977,22,1,ARDY,1,0.12007,0.06869,0.04276,0.00752,0.00863,0.00101,0.00111,9.00E-05,1.63094,0.68356,0.53776,0.21914,0.40962,0.09609,0.19048,0.09439,RE,AUT_03,.
AUT,.,.,.,1977,1977,23,1,ARDY,1,0.12303,0.06075,0.04869,0.01136,0.01359,0.00182,0.00223,0.00041,1.63103,0.68357,0.53777,0.21914,0.40969,0.09611,0.19055,0.09444,RE,AUT_03,.
AUT,.,.,.,1977,1977,24,1,ARDY,1,0.12331,0.05248,0.05313,0.014,0.0177,0.00293,0.0037,0.00076,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1977,1977,25,1,ARDY,1,0.11866,0.04721,0.05012,0.01568,0.02133,0.00437,0.00565,0.00128,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1977,1977,26,1,ARDY,1,0.10861,0.03765,0.04622,0.0178,0.02474,0.00531,0.00694,0.00163,3.00E-05,3.00E-05,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1977,1977,27,1,ARDY,1,0.10076,0.03076,0.04191,0.01861,0.02809,0.00681,0.00948,0.00267,0.00017,0.00012,5.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1977,1977,28,1,ARDY,1,0.09189,0.02531,0.03767,0.01823,0.0289,0.00685,0.01067,0.00383,0.00136,0.00128,8.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1977,1977,29,1,ARDY,1,0.07906,0.02014,0.03005,0.01786,0.02888,0.00664,0.01102,0.00438,0.007,0.00672,0.00025,3.00E-05,3.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1977,1977,30,1,ARDY,1,0.06681,0.01491,0.02527,0.01517,0.02664,0.00708,0.01146,0.00438,0.02607,0.02488,0.00107,9.00E-05,0.00012,3.00E-05,3.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1977,1977,31,1,ARDY,1,0.06043,0.01276,0.02112,0.01427,0.02655,0.00693,0.01228,0.00535,0.06781,0.06255,0.00484,0.00038,0.00043,5.00E-05,5.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1977,1977,32,1,ARDY,1,0.04858,0.00971,0.01628,0.01073,0.0226,0.00675,0.01187,0.00512,0.13765,0.12174,0.01476,0.00106,0.00116,1.00E-04,1.00E-04,0,RE,AUT_03,.
AUT,.,.,.,1977,1977,33,1,ARDY,1,0.04197,0.00755,0.01313,0.00995,0.0213,0.00612,0.01135,0.00522,0.22802,0.19078,0.03404,0.00288,0.0032,0.00029,0.00032,3.00E-05,RE,AUT_03,.
AUT,.,.,.,1977,1977,34,1,ARDY,1,0.03698,0.00589,0.01085,0.00892,0.02024,0.00546,0.01132,0.00586,0.33421,0.2622,0.06458,0.00667,0.00742,7.00E-04,0.00076,5.00E-05,RE,AUT_03,.
AUT,.,.,.,1977,1977,35,1,ARDY,1,0.03239,0.00464,0.00817,0.00731,0.01957,0.00585,0.01226,0.00641,0.44985,0.32832,0.10701,0.01278,0.01453,0.00165,0.00175,1.00E-04,RE,AUT_03,.
AUT,.,.,.,1977,1977,36,1,ARDY,1,0.02606,0.00387,0.00599,0.00608,0.0162,0.00432,0.01012,0.0058,0.57115,0.38876,0.15582,0.02297,0.02657,0.0032,0.0036,4.00E-04,RE,AUT_03,.
AUT,.,.,.,1977,1977,37,1,ARDY,1,0.02215,0.00305,0.0045,0.00436,0.01461,0.00385,0.01025,0.0064,0.69342,0.44147,0.20787,0.03674,0.04408,0.0064,0.00734,0.00094,RE,AUT_03,.
AUT,.,.,.,1977,1977,38,1,ARDY,1,0.01847,0.00184,0.0033,0.00379,0.01333,0.00359,0.00953,0.00595,0.81472,0.48921,0.25996,0.05298,0.06555,0.01054,0.01257,0.00203,RE,AUT_03,.
AUT,.,.,.,1977,1977,39,1,ARDY,1,0.01695,0.00141,0.00226,0.00342,0.01327,0.00276,0.00986,0.00709,0.92851,0.52968,0.30926,0.07047,0.08957,0.01551,0.0191,0.00359,RE,AUT_03,.
AUT,.,.,.,1977,1977,40,1,ARDY,1,0.01407,0.00118,0.00187,0.0023,0.01102,0.0025,0.00872,0.00622,1.03242,0.56341,0.35325,0.08881,0.11576,0.02106,0.02695,0.00589,RE,AUT_03,.
AUT,.,.,.,1977,1977,41,1,ARDY,1,0.01073,0.00075,0.00127,0.00182,0.00872,0.00147,0.0069,0.00543,1.12445,0.58972,0.38979,0.10835,0.14494,0.02768,0.03659,0.00892,RE,AUT_03,.
AUT,.,.,.,1977,1977,42,1,ARDY,1,0.00738,0.00043,0.00096,0.00088,0.00599,0.00141,0.00511,0.0037,1.20463,0.61015,0.42102,0.12541,0.17346,0.03516,0.04805,0.01289,RE,AUT_03,.
AUT,.,.,.,1977,1977,43,1,ARDY,1,0.00517,0.00042,0.00052,0.00074,0.00423,0.00089,0.00349,0.00261,1.27314,0.62679,0.44624,0.14082,0.20012,0.04251,0.05931,0.0168,RE,AUT_03,.
AUT,.,.,.,1977,1977,44,1,ARDY,1,0.00302,0.00021,0.00021,0.00038,0.0026,0.00044,0.00222,0.00178,1.33141,0.63792,0.46777,0.15547,0.22572,0.0496,0.07026,0.02065,RE,AUT_03,.
AUT,.,.,.,1977,1977,45,1,ARDY,1,0.00186,4.00E-05,0.00012,0.00025,0.0017,0.00012,0.00145,0.00133,1.38169,0.64745,0.48421,0.16829,0.25003,0.05641,0.08174,0.02533,RE,AUT_03,.
AUT,.,.,.,1977,1977,46,1,ARDY,1,0.00074,2.00E-05,0.00013,1.00E-04,0.00059,1.00E-04,0.00049,0.00039,1.42384,0.65497,0.49683,0.17835,0.27204,0.06306,0.09369,0.03064,RE,AUT_03,.
AUT,.,.,.,1977,1977,47,1,ARDY,1,0.00055,6.00E-05,9.00E-05,6.00E-05,4.00E-04,6.00E-05,0.00033,0.00027,1.45894,0.66098,0.50742,0.18634,0.29053,0.0686,0.10419,0.03559,RE,AUT_03,.
AUT,.,.,.,1977,1977,48,1,ARDY,1,9.00E-05,0,1.00E-05,0,7.00E-05,2.00E-05,7.00E-05,5.00E-05,1.48903,0.66575,0.51497,0.19387,0.30832,0.07335,0.11444,0.0411,RE,AUT_03,.
AUT,.,.,.,1977,1977,49,1,ARDY,1,0.00013,0,0,0,0.00013,0,0.00013,0.00012,1.51506,0.66951,0.52088,0.20059,0.32467,0.07799,0.12409,0.0461,RE,AUT_03,.
AUT,.,.,.,1977,1977,50,1,ARDY,1,9.00E-05,0,1.00E-05,1.00E-05,8.00E-05,2.00E-05,7.00E-05,5.00E-05,1.53486,0.67177,0.52491,0.2055,0.33818,0.08192,0.13269,0.05077,RE,AUT_03,.
AUT,.,.,.,1978,1978,12,1,ARDY,1,0,0,0,0,0,0,0,0,1.55231,0.67417,0.52808,0.20905,0.35006,0.08505,0.14101,0.05596,RE,AUT_03,.
AUT,.,.,.,1978,1978,13,1,ARDY,1,3.00E-05,3.00E-05,0,0,0,0,0,0,1.56608,0.67562,0.53006,0.2118,0.3604,0.08754,0.1486,0.06106,RE,AUT_03,.
AUT,.,.,.,1978,1978,14,1,ARDY,1,0.00014,9.00E-05,5.00E-05,0,0,0,0,0,1.57818,0.67681,0.53174,0.21378,0.36963,0.08975,0.15585,0.0661,RE,AUT_03,.
AUT,.,.,.,1978,1978,15,1,ARDY,1,0.00119,0.00116,3.00E-05,0,0,0,0,0,1.58734,0.67746,0.53261,0.21508,0.37728,0.09153,0.1622,0.07068,RE,AUT_03,.
AUT,.,.,.,1978,1978,16,1,ARDY,1,0.00564,0.00544,0.00017,3.00E-05,3.00E-05,0,0,0,1.59431,0.67811,0.53331,0.2162,0.38289,0.09283,0.16669,0.07387,RE,AUT_03,.
AUT,.,.,.,1978,1978,17,1,ARDY,1,0.01907,0.01815,0.00083,6.00E-05,9.00E-05,3.00E-05,3.00E-05,0,1.59884,0.67825,0.53358,0.2169,0.387,0.09354,0.17011,0.07656,RE,AUT_03,.
AUT,.,.,.,1978,1978,18,1,ARDY,1,0.04174,0.03767,0.00376,0.00029,0.00031,2.00E-05,2.00E-05,0,1.60175,0.67838,0.53383,0.2172,0.38953,0.09388,0.17234,0.07845,RE,AUT_03,.
AUT,.,.,.,1978,1978,19,1,ARDY,1,0.06984,0.05919,0.00992,0.00068,0.00073,5.00E-05,5.00E-05,0,1.60333,0.67848,0.53396,0.21741,0.39089,0.0943,0.17348,0.07918,RE,AUT_03,.
AUT,.,.,.,1978,1978,20,1,ARDY,1,0.09036,0.06904,0.01928,0.00182,0.00204,0.00019,0.00022,3.00E-05,1.60413,0.6785,0.53401,0.21748,0.39162,0.09451,0.17414,0.07963,RE,AUT_03,.
AUT,.,.,.,1978,1978,21,1,ARDY,1,0.10619,0.07142,0.03054,0.00379,0.00422,0.00042,0.00043,2.00E-05,1.60448,0.67854,0.53405,0.2175,0.39189,0.09455,0.17439,0.07984,RE,AUT_03,.
AUT,.,.,.,1978,1978,22,1,ARDY,1,0.11565,0.06611,0.04242,0.00611,0.00711,0.00095,0.001,5.00E-05,1.60462,0.67854,0.53407,0.21751,0.392,0.09459,0.17449,0.0799,RE,AUT_03,.
AUT,.,.,.,1978,1978,23,1,ARDY,1,0.1213,0.06044,0.04881,0.01019,0.01204,0.00155,0.00185,0.00029,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1978,1978,24,1,ARDY,1,0.12227,0.05271,0.05205,0.01377,0.01751,0.0032,0.00374,0.00054,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1978,1978,25,1,ARDY,1,0.1213,0.04774,0.05209,0.01624,0.02147,0.00413,0.00523,0.0011,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1978,1978,26,1,ARDY,1,0.11379,0.04047,0.0493,0.01749,0.02402,0.00497,0.00653,0.00156,0.00019,0.00013,6.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1978,1978,27,1,ARDY,1,0.10392,0.03372,0.044,0.01834,0.02619,0.00556,0.00786,0.0023,0.00111,0.00101,1.00E-04,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1978,1978,28,1,ARDY,1,0.09202,0.02631,0.03653,0.01954,0.02918,0.00661,0.00964,0.00303,0.00618,0.00587,0.00031,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1978,1978,29,1,ARDY,1,0.08019,0.02043,0.03124,0.01706,0.02851,0.00749,0.01146,0.00397,0.02497,0.02359,0.0013,5.00E-05,8.00E-05,3.00E-05,3.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1978,1978,30,1,ARDY,1,0.06851,0.01664,0.02521,0.01541,0.02666,0.00735,0.01126,0.00391,0.06477,0.06035,0.0042,0.00019,0.00022,3.00E-05,3.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1978,1978,31,1,ARDY,1,0.05826,0.01113,0.02153,0.01465,0.0256,0.00709,0.01095,0.00386,0.13196,0.11762,0.01353,0.00072,0.00082,1.00E-04,1.00E-04,0,RE,AUT_03,.
AUT,.,.,.,1978,1978,32,1,ARDY,1,0.05028,0.00953,0.01644,0.01283,0.0243,0.00681,0.01148,0.00467,0.22132,0.18698,0.03169,0.00238,0.00265,0.00026,0.00026,0,RE,AUT_03,.
AUT,.,.,.,1978,1978,33,1,ARDY,1,0.04216,0.00752,0.01262,0.01006,0.02201,0.00665,0.01196,0.00531,0.32866,0.26091,0.06101,0.00614,0.00673,0.00057,0.00059,2.00E-05,RE,AUT_03,.
AUT,.,.,.,1978,1978,34,1,ARDY,1,0.03509,0.00602,0.01059,0.00799,0.01849,0.00555,0.0105,0.00495,0.44312,0.32855,0.10085,0.01237,0.01371,0.00127,0.00134,7.00E-05,RE,AUT_03,.
AUT,.,.,.,1978,1978,35,1,ARDY,1,0.03009,0.00477,0.00755,0.00753,0.01778,0.00475,0.01025,0.00551,0.56257,0.38996,0.14787,0.02159,0.02474,0.00289,0.00316,0.00027,RE,AUT_03,.
AUT,.,.,.,1978,1978,36,1,ARDY,1,0.02603,0.00376,0.00591,0.00671,0.01636,0.00464,0.00965,0.00501,0.68607,0.44604,0.19966,0.03423,0.04037,0.00539,0.00614,0.00075,RE,AUT_03,.
AUT,.,.,.,1978,1978,37,1,ARDY,1,0.0198,0.00227,0.00403,0.00491,0.01351,0.00393,0.0086,0.00466,0.80476,0.49528,0.24941,0.04875,0.06007,0.00969,0.01132,0.00163,RE,AUT_03,.
AUT,.,.,.,1978,1978,38,1,ARDY,1,0.01744,0.00239,0.00318,0.00355,0.01187,0.00313,0.00832,0.0052,0.91885,0.53537,0.29802,0.06727,0.08547,0.01497,0.01819,0.00323,RE,AUT_03,.
AUT,.,.,.,1978,1978,39,1,ARDY,1,0.01377,0.00146,0.00197,0.00275,0.01034,0.00249,0.00759,0.0051,1.02062,0.56913,0.34098,0.0846,0.11052,0.02122,0.02592,0.0047,RE,AUT_03,.
AUT,.,.,.,1978,1978,40,1,ARDY,1,0.0121,0.00118,0.00168,0.00198,0.00923,0.00221,0.00725,0.00504,1.1138,0.59454,0.38119,0.10271,0.13806,0.02772,0.03535,0.00763,RE,AUT_03,.
AUT,.,.,.,1978,1978,41,1,ARDY,1,0.00916,0.00065,0.00086,0.0013,0.00765,0.00178,0.00635,0.00457,1.19631,0.6171,0.41318,0.12008,0.16602,0.03464,0.04594,0.0113,RE,AUT_03,.
AUT,.,.,.,1978,1978,42,1,ARDY,1,0.00697,0.00065,7.00E-04,0.00112,0.00562,0.0013,0.00449,0.00319,1.26907,0.63271,0.44091,0.13859,0.19544,0.04192,0.05686,0.01494,RE,AUT_03,.
AUT,.,.,.,1978,1978,43,1,ARDY,1,0.00453,0.00015,0.00027,7.00E-04,0.00411,0.00072,0.00341,0.00269,1.32926,0.64577,0.462,0.1532,0.22149,0.049,0.0683,0.0193,RE,AUT_03,.
AUT,.,.,.,1978,1978,44,1,ARDY,1,0.00291,0.00012,0.00025,3.00E-04,0.00253,0.00034,0.00223,0.00189,1.37966,0.6561,0.47913,0.16508,0.24442,0.05575,0.07934,0.02359,RE,AUT_03,.
AUT,.,.,.,1978,1978,45,1,ARDY,1,0.00159,1.00E-04,0.00013,0.00021,0.00135,0.00042,0.00114,0.00073,1.42143,0.66294,0.49208,0.17566,0.26641,0.0625,0.09075,0.02825,RE,AUT_03,.
AUT,.,.,.,1978,1978,46,1,ARDY,1,8.00E-04,2.00E-05,5.00E-05,7.00E-05,0.00073,0.00021,0.00066,0.00045,1.45625,0.66901,0.50217,0.18472,0.28506,0.06774,0.10035,0.03261,RE,AUT_03,.
AUT,.,.,.,1978,1978,47,1,ARDY,1,0.00035,4.00E-05,3.00E-05,2.00E-05,0.00027,4.00E-05,0.00025,0.00021,1.48655,0.6739,0.51103,0.19168,0.30161,0.07278,0.10994,0.03715,RE,AUT_03,.
AUT,.,.,.,1978,1978,48,1,ARDY,1,0.00013,0,2.00E-05,1.00E-05,0.00011,4.00E-05,1.00E-04,7.00E-05,1.51231,0.67751,0.51756,0.19796,0.31724,0.07716,0.11929,0.04213,RE,AUT_03,.
AUT,.,.,.,1978,1978,49,1,ARDY,1,7.00E-05,0,0,0,7.00E-05,0,7.00E-05,7.00E-05,1.53393,0.68021,0.52244,0.20298,0.33128,0.08146,0.12829,0.04684,RE,AUT_03,.
AUT,.,.,.,1978,1978,50,1,ARDY,1,0,0,0,0,0,0,0,0,1.55139,0.68215,0.52594,0.20693,0.3433,0.08492,0.13637,0.05145,RE,AUT_03,.
AUT,.,.,.,1979,1979,12,1,ARDY,1,0,0,0,0,0,0,0,0,1.56462,0.68365,0.52809,0.2098,0.35289,0.08739,0.14309,0.0557,RE,AUT_03,.
AUT,.,.,.,1979,1979,13,1,ARDY,1,0,0,0,0,0,0,0,0,1.57439,0.68449,0.52929,0.21162,0.36062,0.08938,0.149,0.05962,RE,AUT_03,.
AUT,.,.,.,1979,1979,14,1,ARDY,1,0.00019,0.00013,6.00E-05,0,0,0,0,0,1.58215,0.6851,0.53033,0.21298,0.36672,0.09085,0.15373,0.06288,RE,AUT_03,.
AUT,.,.,.,1979,1979,15,1,ARDY,1,0.00092,0.00087,5.00E-05,0,0,0,0,0,1.58812,0.68553,0.53093,0.21394,0.37165,0.09178,0.15771,0.06593,RE,AUT_03,.
